"Autor","Jahr","Titel","Band","Seiten","Stichworte"
"Thomä, C.",1842,"Geschichte des Vereins für Naturkunde im Herzogthum Nassau und des naturhistorischen Museums zu Wiesbaden - Wiesbaden","SB","196 S.","Verein, Museum, Sammlung, Bericht, Historie, Gerning"
"Anonymus",1844,"Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1842",1,"1-78","Meteorologie, Klima, Wiesbaden"
"Wirtgen, P. & Zeiler",1844,"Blüte und Reifezeiten verschiedener Pflanzen",1,"79-100","Botanik, Physiologie"
"Unzicker, C.",1844,"Wanderungszeiten der gewöhnlichsten Zug- und Strichvögel, welche im Jahre 1842 im Herzogthum Nassau beobachtet wurden",1,"101-112","Zoologie, Fauna, Aves, Hessen, Zugvögel"
"Thomä, C.",1844,"Jahresbericht des Vereins für Naturkunde",1,"113-128","Verein, Bericht"
"Thomä, C.",1844,"Gründung meteorologischer Stationen",1,"Vorwort","Meteorologie, Analytik"
"Thomä, C.",1845,"Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1843",2,"1-81","Meteorologie, Klima, Wiesbaden"
"Becker, J.",1845,"Von der Atmosphäre der Weltkörper",2,"82-84","Meteorologie, Atmosphäre"
"Becker, J.",1845,"Über den Stern der Magier oder der morgenländischen Weisen",2,"85-88","Meteorologie"
"Sandberger, G.",1845,"Die erste Epoche der Entwicklungsgeschichte des Erdkörpers",2,"89-124","Geologie, Erde, Paläontologie"
"Sandberger, G.",1845,"[Johann Philipp Sandberger +]",2,"93-97","Nekrolog, Biographie, Verein, Joh. Ph. Sandberger"
"Thomä, C.",1845,"Fossile Konchylien aus den Tertiärschichten bei Hochheim und Wiesbaden, gesammelt und im Naturhistorischen Museum zu Wiesbaden aufgestellt",2,"125-166","Paläontologie, Tertiär, Zoologie, Mollusca, Hochheim, Wiesbaden"
"Thomä, C.",1845,"Jahresbericht des Vereins für Naturkunde",2,"167-183","Verein, Bericht"
"Anonymus",1846,"Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1844",3,"1-102","Meteorologie, Klima, Wiesbaden"
"Becker, J.",1846,"Über die Bildung des Hagels",3,"103-118","Meteorologie, Hagel"
"Sandberger, F.",1846,"Über Diorite",3,"119-125","Geologie, Mineralogie, Diorit"
"Suffrian, E.",1846,"Verzeichnis der innerhalb des königl. preuss. Regierungsbezirks Arnsberg bis jetzt beobachteten wild lebenden Wirbeltiere",3,"126-169","Zoologie, Vertebrata, Amphibia, Reptilia, Aves, Mammalia, Fauna, Arnsberg"
"Fresenius, R.",1846,"Analyse des Schwerspaths von Naurod",3,"170-173","Analytik, Mineralogie, Chemie, Geologie, Schwerspath, Naurod"
"Wirtgen, P.",1846,"Über die Wollkrautarten, insbesondere Verbascum Thomaeanum mihi, aus dem unteren Lahnthale",3,"174-180","Botanik, Flora, Lahntal"
"Becker, J.",1846,"Von der Erschütterung am 29. Juli 1846",3,"181-195","Geologie, Erdbeben, Wiesbaden"
"Thomä, C.",1846,"Über die Bildung einiger Kupfererze auf römischen Alterthümern",3,"196-202","Geologie, Mineralogie, Kupfererz, Römer"
"Thomä, C.",1846,"Über das Vorkommen fossiler Knochen bei Steeten im Amte Runkel",3,"203-226","Paläontologie, Zoologie, Vertebrata, Mammalia, Aves, Pisces, Amphibia, Steeten, Runkel, Museum, Sammlung"
"Thomä, C.",1846,"Jahresbericht des Vereins für Naturkunde",3,"227-258","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1849,"Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1845",4,"1-82","Meteorologie, Klima, Wiesbaden"
"Anonymus",1849,"Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1846",4,"83-142","Meteorologie, Klima, Wiesbaden"
"Grandjean, M.C.",1849,"Die tertiären Gebirgsbildungen des Westerwaldes",4,"143-164","Geologie, Gebirgsbildung, Westerwald, Tertiär"
"Thomä, C.",1849,"Das unterirdische Eisfeld und die warmen Luftströme bei der Dornburg, am südlichen Fuße des Westerwaldes",4,"164-202","Geologie, Meteorologie, Eisfeld, Dornburg, Westerwald"
"Sandberger, F.",1849,"Nachtrag zum Verzeichnis einheimischer Mineralien in der `Übersicht der geologischen Verhältnisse des Herzogthums Nassau`",4,"202-205","Geologie, Mineralogie, Hessen"
"Thomä, C.",1849,"Verzeichnis der im Herzogthum Nassau, insbesondere in der Umgegend von Wiesbaden lebenden Weichthiere",4,"206-225","Zoologie, Fauna, Mollusca, Hessen, Wiesbaden"
"Sandberger, F.",1849,"Analysen nassauischer Mineralien",4,"226-229","Analytik, Mineralogie, Chemie, Geologie, Hessen"
"Thomä, C.",1849,"Die Höhen des Taunus in der Linie von Homburg bis Rüdesheim, nach barometrischen Beobachtungen ermittelt",4,"230-236","Meteorologie, Taunus"
"Unzicker, C.",1849,"Bemerkungen über mehrere Vögel, welche in den Jahren 1845 - 1848 zu Schierstein a. Rh. wahrgenommen wurden",4,"237-247","Zoologie, Fauna, Aves, Hessen"
"Becker, J.",1849,"Über die Beziehungen des Höhenrauchs zu dem Gang des Barometers, Thermometers und Psychometers",4,"247-250","Meteorologie, Analytik"
"Thomä, C.",1849,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 31. August 1847. Jahresbericht",4,"251-268","Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Berichtigungen"
